﻿"First Name","Last Name","Preferred Name/Nickname (This name will appear on your name badge.)","Designations","Job Title","Company","City","US State/Canadian Province","Member Type","Full name"
"Jean","Walsh",,"CMP, CMM","Director, Meeting & Event Planning","Federated Group, Inc.","Arlington Heights","IL",,"Jean Walsh"
"Amy","Frazer",,,"Director Chicago Regional Sales","Experience Columbus","Plainfield","HI",,"Amy Frazer"
"Rebecca","Ramsey","Rebecca",,"Regional Director of Sales, Midwest","Visit Baltimore","Madison","Virgin Islands",,"Rebecca Ramsey"
"Annemarie","Heidbuechel","Annemarie",,"Regional Director of Sales, North America","Maritim Hotels","Princeton","NJ","Supplier","Annemarie Heidbuechel"
"Greg","Burton","Greg",,"Director of Business Intelligence","onPeak|GES","Chicago","HI",,"Greg Burton"
"Tamara","Jones",,"GMC PCMA Board of Directors","Director, Association Sales","Choose Chicago","Chicago","IL",,"Tamara Jones"
"Wendy","Dietzler","Wendy",,"Senior Conference Producer","ASQ","Milwaukee","WI",,"Wendy Dietzler"
"Toni","Kosaris",,,"Regional Director of Sales - Midwest","VisitDallas","Crown Point","IN",,"Toni Kosaris"
"Tim","O'Brien","Tim",,"Director of National Accounts","Atlantis Casino Resort & Spa","Reno","NV",,"Tim O'Brien"
"Paula","Fauth",,"CEM, CMP","Events & Business Development Manager","Association of Nutrition and Foodservice Professionals","St. Charles","IL",,"Paula Fauth"
"Kimberly","Himes",,,"Sales Executive","Las Vegas Convention and Visitors Authority","Chicago","IL",,"Kimberly Himes"
"Jaime","Smith",,"CMP","National Business Development Director","Bartha","Columbus","OH",,"Jaime Smith"
"Jim","LaBadie",,"CASE","National Account Executive","Visit Houston","ROCKFORD","MI",,"Jim LaBadie"
"Matt","Ferguson",,,,"ExecPIX Photo and Video",,,,"Matt Ferguson"
"Brenda","Holland",,,"Director Citywide Accounts - Midwest","San Francisco Travel Association","San Francisco","CA",,"Brenda Holland"
"Megan","O'Keefe","Megan",,"Senior Sales Manager","Hyatt Regency St. Louis at the Arch","St. Louis","MO",,"Megan O'Keefe"
"Carolynn","Croke",,,"Senior Account Executive","Marriott International","Schaumburg","IL",,"Carolynn Croke"
"Nancy","McFadyen","Nancy",,"National Director Hotel Sales Midwest","Los Angeles Tourism & Convention Board","Chicago","IL",,"Nancy McFadyen"
"Joyce","Paschall","Joyce","CAE, CMP-HC, CMM","Director of Education and Engagement","AOSSM","Palatine","IL",,"Joyce Paschall"
"Justin","Clark",,,,"Visit Aurora","Aurora","CO",,"Justin Clark"
"Kori","Gassaway",,"CASE","National Sales Director","Visit Pittsburgh","Chicago","HI",,"Kori Gassaway"
"Ulrich","Baumeister",,"MBA","Director of Sales Worldwide Accounts","Hilton","Deerfield","IL",,"Ulrich Baumeister"
"Donna","Bongiovanni",,,"Global Director - Americas, Global Coordinator","Hyatt Hotels Corporation","Arlington Heights","IL",,"Donna Bongiovanni"
"Alisa","Prachan",,,,,,,,"Alisa Prachan"
"Nicole","Iwinski",,,,"Urgent Care Association",,,,"Nicole Iwinski"
"Rylee","Sullivan",,,"Meetings Associate","American Planning Association","Chicago","IL",,"Rylee Sullivan"
"Kelly","Katona",,,"Meeting Services Associate","American Academy of Pediatric Dentistry","Chicago, IL","IL",,"Kelly Katona"
"Tamara","Pundsack","Tami",,"Manager Meetings & Conventions","American Academy of Dermatology","Rosemont","IL",,"Tamara Pundsack"
"Tristan","Ervin",,,"National Account Manager","Q Center","St. Charles","IL",,"Tristan Ervin"
"Monika","Babik",,"CMP","Director Association Sales","Choose Chicago","Chicago","IL",,"Monika Babik"
"Amanda","Duski",,"CMP","Meetings Manager","American Academy of Implant Dentistry","Chicago","HI",,"Amanda Duski"
"Claire","McKeown",,,,"American Specialty Toy Retailing Association",,,,"Claire McKeown"
"Laura","Reali",,,"Meetings & Special Events Planner","American Hospital Association","Chicago","IL",,"Laura Reali"
"Kathleen","Dever",,,"Regional Director of Accounts","Hawaii Visitors & Convention Bureau","Chicago","IL",,"Kathleen Dever"
"Lindsay","Williams",,,"Sales Manager","GES","Chicago","HI",,"Lindsay Williams"
"Mary","Keller",,,"Senior Sales Executive","Sheraton New York Times Square","New York","NY",,"Mary Keller"
"Ken","Clay",,,,,,,,"Ken Clay"
"Kristina","Chaplin",,,"Director, Global Accounts, Meetings & Events","Accor","Park Ridge","HI",,"Kristina Chaplin"
"Beth","Faubel",,,"Senior Manager Meeting Services","HIMSS","Chicago","HI",,"Beth Faubel"
"Diana","Shkap",,"CMP",,"American College of Surgeons","Chicago","IL",,"Diana Shkap"
"Stacey","Woldt","Stacey","CMP","Executive Director","CM Services, Inc.","Glen Ellyn","IL",,"Stacey Woldt"
"Mary","Reid",,,"Executive Director National Sales","Loews Hotels & Co","Chicago","IL",,"Mary Reid"
"Bronwyn","Horton",,,"Coordinator - Events and Administrative Services","PCI Precast/Prestressed Concrete Institute","Chicago","IL",,"Bronwyn Horton"
"Rhonda","Chesney","Rhonda","CMP","Regional Director of Sales","Four Seasons Hotels and Resorts","Chicago","IL",,"Rhonda Chesney"
"Jacqueline","Schweinzger","Jacky","CMP","Director, Meetings & Events","Society of Actuaries","Schaumburg","IL",,"Jacqueline Schweinzger"
"Debi","Bishop","Debi",,"Managing Director","Hilton Hawaiian Village","Honolulu","HI",,"Debi Bishop"
"Charles","Pinckney",,,"Account Director","Convene","Chicago","IL",,"Charles Pinckney"
"Colleen","Bagnasco",,"CMP CAE","Executive Director, Meetings","Association Management Center","Chicago","IL",,"Colleen Bagnasco"
"Stacey","Dillon",,,"Assistant Director of Sales","Hilton Columbus Downtown","Columbus","NC",,"Stacey Dillon"
"Lisa","Mikita",,,,"Association Management Systems",,,,"Lisa Mikita"
"Myria","Stanley","Myria","DES","Education Manager","American Academy of Physical Medicine and Rehabilitation","Rosemont","IL",,"Myria Stanley"
"Karen","Vavra",,,"Senior National Account Manager-Business Development","Q Center LLC","Saint Charles","IL",,"Karen Vavra"
"Sherry","Vale",,"CASE","National Sales Manager","Destination Cleveland","Chicago","IL",,"Sherry Vale"
"Sheila","Mires",,"CMP","Senior Director, Fundraising","MCI-Group","Chicago","IL",,"Sheila Mires"
"Dionne","Hulsey",,,"National Sales Manager","Shepard Expositions","Atlanta","GA",,"Dionne Hulsey"
"Jenny","Lynch",,"CTIS","National Sales Manager","Visit Indy","Indianapolis","IN",,"Jenny Lynch"
"Lisa","LeCompte",,,"Senior Sales Manager","Louisville Tourism","Louisville","KY",,"Lisa LeCompte"
"Nora","Gorman",,"CASE","Regional Director of Sales","Visit Dallas","Chicago","IL",,"Nora Gorman"
"Denise","Cmiel",,"CHME","Lake Tahoe, Tucson, Colorado Springs, Myrtle Beach, Tampa Bay","Spinnaker DME","Glen Ellyn","IL",,"Denise Cmiel"
"Grace","D'Agostino",,,"Program Assistant","American College of Healthcare Executives",,,,"Grace D'Agostino"
"Joleen","Berberet",,,"Senior Sales Manager","GES","Hodgkins","IL",,"Joleen Berberet"
"Kara","Bowman","Kara","CMP","National Sales Manager","VisitNorfolk","Norfolk","VA",,"Kara Bowman"
"Victoria","Lewis",,,,"Visit Aurora",,,,"Victoria Lewis"
"Heidi","Edinger Smith","Heidi","CINHC, CCWS, CMP","Certified Corporate Wellness Specialist, Certified Nutritional Health Coach, Meeting Planner","Integrative Wellness Studio","Oak Park","IL","Professional","Heidi Edinger Smith"
"Jodie","Wilmot",,"CMP","Senior Meeting Planner","American College of Surgeons","Washington DC","IL",,"Jodie Wilmot"
"Peggy","Murray Hagaman","Peggy","CIS","Director of Sales Midwest","Discover The Palm Beaches","Deerfield","IL",,"Peggy Murray Hagaman"
"Mary","Patton","Mary",,"Global Sales Director","PRA","CHICAGO","HI",,"Mary Patton"
"Lisa","Saner",,,"Senior Sales Executive","Renaissance Schaumburg Convention Center Hotel","Schaumburg","IL","AssociateSupplier","Lisa Saner"
"Melanie","Stanton",,,,"American College of Occupational and Environmental Medicine",,,,"Melanie Stanton"
"Matthew","Wellin",,,,,,,,"Matthew Wellin"
"Murray","Ryan",,,"Director of Business Development","PRG-Production Resource Group","Buffalo Grove","IL",,"Murray Ryan"
"Stephanie","Weber",,,"Meeting Planner","One World Transport","Chicago","IL",,"Stephanie Weber"
"Corri","Roberts","Corri","CMP","Director of Group Sales","Marriott St. Louis Grand","St. Louis","MO",,"Corri Roberts"
"Lisa","Leslie",,,,"Freeman","Geneva","IL",,"Lisa Leslie"
"Shawn","Randle",,,,"Association Forum",,,,"Shawn Randle"
"Tom","Albrecht","Tom",,"Senior Sales Executive","Detroit Marriott","Detroit","MI",,"Tom Albrecht"
"Rebecca","Lintow",,,,"Mechanical Contractors Association",,,,"Rebecca Lintow"
"Leslie","Sargent","Leslie",,"Account Director","Tourism Toronto","Aurora","IL",,"Leslie Sargent"
"Ellen","VandeLune",,,"Global Account Executive","Marriott International","Chicago","HI",,"Ellen VandeLune"
"Jenny","Meyer",,"CASE","Global Account Executive","Marriott Global Sales Organization","Chicago","IL",,"Jenny Meyer"
"Robert","Korin","Bob",,"Director National Accounts - Hawaii","Hilton Hawaii - Hawaiian Village and Waikoloa Village","Honolulu","HI",,"Robert Korin"
"Barbara","Balaguras","Barb",,"National Accounts Director","Visit Orlando","Orlando","FL","Supplier","Barbara Balaguras"
"Rachael","Riggs",,"CMP","Manager Meeting and Convention Sales - Midwest/Chicago","Vancouver Convention and Visitors Bureau","Wilmette","HI",,"Rachael Riggs"
"Natalie","Trombetta",,,"Sales Manager","Chicago Marriott Lincolnshire","Lincolnshire","IL",,"Natalie Trombetta"
"Shalini","D'Souza",,,"Meetings Manager","Independent","Buffalo Grove","IL",,"Shalini D'Souza"
"Jennifer","Sommers",,,"Key Account Director","IHG","Chicago","IL",,"Jennifer Sommers"
"Julie","Ducey","Julie","CMP","Sr. Manager Continuing Meducal Education","AOSSM","Rosemont","IL",,"Julie Ducey"
"Peggy","Ford","Peg",,"Senior Sales Executive","Marriott Marquis Chicago","Chicago","IL",,"Peggy Ford"
"Valerie","Geisendorfer",,"CMP",,"Planner","Naperville","IL",,"Valerie Geisendorfer"
"Donald","Jenkins",,"CASE","Vice President","National Speakers Bureau","West Dundee","IL","Supplier","Donald Jenkins"
"Dawn","Amaskane",,"CMP","Director of Meetings and Travel","American Osteopathic Association","Chicago","HI",,"Dawn Amaskane"
"Victoria","Valenti","Victoria",,"National Sales Manager","Caesars Entertainment","Las Vegas","NV",,"Victoria Valenti"
"Caroline","Oliva","Caroline",,"Meeting Services Manager","American Academy of Pediatric Dentistry","Chicago","IL",,"Caroline Oliva"
"Kari","Messenger",,"CMP","Senior Meetings Manager","Association Management Center","Chicago","HI",,"Kari Messenger"
"Mary","Calvert","Mary","CASE","Director Global Accounts","Omni Hotels & Resorts","Chicago","IL",,"Mary Calvert"
"Pamela","Rosenberg",,,,"American Society of Plumbing Engineers",,,,"Pamela Rosenberg"
"Susan","Filz","Susan",,"Manager, Meetings & Events","MAST Travel Network","Oakbrook Terrace","IL",,"Susan Filz"
"Eva","Wilczek",,"CMP","Meetings Director","American Planning Association","Chicago","IL",,"Eva Wilczek"
"Christy","Laue",,,,"Hyatt","Zionsville","IN",,"Christy Laue"
"Jennifer","Mott","Jennifer",,"Meetings Specialist","SCCM","Mount Prospect","IL",,"Jennifer Mott"
"Mia","Friez",,,,,,,,"Mia Friez"
"Emily","Thompson",,,"Meetings Coordinator","American Epilepsy Society","Chicago","HI",,"Emily Thompson"
"Micah","Highland",,,"Promotional Marketing Consultant","LinJen Promotions","Orland Park","IL",,"Micah Highland"
"Linda","Cooper","Linda","CAE, CMP","Meeting & Event Planner","FH Cooper LLC","Chicago","IL",,"Linda Cooper"
"Christine","Moore","Christy","CMP","President","Christine Moore Associates","Schaumburg","IL",,"Christine Moore"
"Rick","Hud","Rick",,"Senior Manager","San Francisco Travel Association","Downers Grove","IL",,"Rick Hud"
"Haley","Stein",,,"Director of Business Development","Production Resource Group-PRG","Lake Zurich","IL",,"Haley Stein"
"Maggie","Liston",,,"Meeting Coordinator","American Institute of Steel Construction","Chicago","HI",,"Maggie Liston"
"Patti","Beese",,"CMP",,".","Glen Ellyn","IL",,"Patti Beese"
"Taylor","Thomas",,"CMP","Meetings Manager","Association Management Center","Chicago","IL",,"Taylor Thomas"
"Jennifer","Wahl",,,,"American College of Prosthodontists",,,,"Jennifer Wahl"
"Antoinette","Gonzales","Antoinette Gonzales",,"The Mini-bus Lady","Aries Charter Transportation","Chicago, il","IL",,"Antoinette Gonzales"
"Kelsey","Rubin",,,"National Sales Manager","Choose Chicago","Chicago","HI",,"Kelsey Rubin"
,,,,,,,,," "
"Armon","Haagen","Armon",,"Director of Sales - Central Region","GES","Hodgkins","IL",,"Armon Haagen"
"Alicia","Navarro","Alee","CMP","Meetings Manager","American Planning Association","Chicago","IL",,"Alicia Navarro"
"Sharon","Beyer",,,"Senior Account Manager","Entertainment Cruises","Chicago","IL",,"Sharon Beyer"
"Lauren","Kening",,,"Meetings and Registration Coordinator","Society of Actuaries","Schaumburg","IL",,"Lauren Kening"
"John","Folks","John",,"President","Minding Your Business, Inc.","Chicago","IL",,"John Folks"
"Jeffrey","Gassaway","Jeff",,"Director of Convention Sales Midwest Region","Visit Salt Lake","Chicago","HI",,"Jeffrey Gassaway"
"Hayat","Pronovost",,"CMP","National Accounts Director","Visit Orlando","Niles","HI",,"Hayat Pronovost"
"Molly","Witges","Molly","CMP","Director, Strategic Solutions","Experient, A Maritz Global Events Company","Chicago","IL",,"Molly Witges"
"Beatriz","Vazquez",,,"Education/Meetings Coordinator","Arthroscopy Association of North America","Rosemont","IL",,"Beatriz Vazquez"
"Jeanne","Hahn",,,"Director of Sales and Marketing","Q Center","St. Charles","IL",,"Jeanne Hahn"
"Colleen","Bingle",,,"Meetings Exhibits and Sponsorship Manager","American Academy of Pediatric Dentistry","Chicago","HI",,"Colleen Bingle"
"Rachel","Agustin",,,"Meeting & Housing Coordinator","American College of Surgeons","CHICAGO","IL",,"Rachel Agustin"
"Michael","Tarr","Mike","CMP","Director Midwest Region Convention Sales","Los Angeles Tourism & Convention Board","Los Angeles","CA",,"Michael Tarr"
"Melissa","Hebenstreit",,,"Sales Manager","Hyatt Regency Indianapolis","Indianapolis","IN",,"Melissa Hebenstreit"
"Rachel","Mizar",,,"Senior Meetings Manager","Society of Behavioral Medicine","Milwaukee","WI",,"Rachel Mizar"
"Lauren","Bauer",,,"National Sales Manager","Shepard Exposition Services","Las Vegas","NV",,"Lauren Bauer"
