﻿"First Name","Last Name","Company","City","State","I am a first time attendee"
"Gina","Page","American Academy of Family Physicians (AAFP)","Leawood","KS","Yes"
"Tricia","Grube","Overflow Storytelling Lab","Olathe","KS","No"
"Mary","Ryan","Greater Palm Springs CVB","Overland Park","KS","No"
"Celine","Peruzzi","Hyatt Regency Tulsa","Tulsa","OK","No"
"Amy","Brewster","JW Marriott Phoenix Desert Ridge Resort","Olathe","IN","No"
"Rod","Kopischke","Embassy Suites Kansas City/Olathe","Olathe","KS","No"
"Emily","Orsini","Fort Lauderdale Marriott Harbor Beach Resort & Spa","Fort Lauderdale","FL",
"Keri","Magnuson","American Academy of Family Physicians (AAFP)","Leawood","KS","No"
"Lauren","Stratz","Anaheim Marriott","Anaheim","CA","No"
"Amy","Worden","Overland Park Convention Center","Overland Park","KS","No"
"Pam","Lloyd","Kansas City Airport Marriott","Kansas City","MO","No"
"Carolyn","Sterbenz","Prestige Global Meeting Source","Prairie Village","KS",
"Craig","Deel","Sheraton Overland Park",,,
"Steve","Donlin","PSAV",,,
"Vicki","Baker","Marriott International","Lenexa","KS","No"
"Anna Marie","Frazier","Louisville Marriott Downtown",,,
"Kevin","O'Keefe","Marriott International","Evergreen","CO",
"Angela","Harding","Hyatt Regency Tulsa",,,
"Annie","Tebow","AAFP","Leawood","KS","No"
"Jennifer","Morin","JW Marriott Indianapolis",,,
"Leticia","Hickman","Sheraton New Orleans Hotel","New Orleans","LA","No"
"Melissa","Abuel","Society of Teachers of Family Medicine","Leawood","KS","No"
"Dennis","LaMantia","Experient","Denver","CO",
"Meredith","Carr","Meeting Planner's Collective","Shawnee Mission","KS","Yes"
"Jan","Stephenson","Kansas City Marriott Downtown","Kansas City","MO","No"
"Sarah","Morrissey","Distinctive Meetings Inc","Olathe","KS","No"
"Heather","Egan","Visit Wichita","Wichita","KS",
"Holly","Mortimer","HelmsBriscoe","Kansas City","MO","Yes"
"Missy","Johnson","MJMeetings, LLC","Prairie Village","KS","No"
"Sean","Adams","Hampton Inn & Suites Country Club Plaza","Kansas City","MO",
"Caprice","Caster","National Cable Television Co-op","Kansas City","MO",
"Shanna","Draper","Marriott International, Inc.","Dublin","OH",
"Teresa","Jackson","Sheraton Denver Downtown Hotel","Denver","CO","No"
"Katrina","Stewart","New York Marriott Marquis","New York","NJ","No"
"Stephanie","Bush","Sheraton Seattle","Seattle","WA",
"Melissa","Whitaker","Contract Meeting Planner","Lenexa","KS","No"
"Emily","Flynn","Caesars Entertainment","Las Vegas","NV","No"
"Sue","Heley","Experient, A Maritz Global Events Company","Overland Park","KS","No"
"Lynn","Gross","Distinctive Meetings, Inc.","Olathe","KS","No"
"Miguel","Saba","Renaissance Washington DC","Washington","DC",
"Nora","Gorman","Greater Fort Lauderdale CVB/Broward County Convention Center","Chicago","HI","No"
"Megan","O'Keefe","Hyatt Regency St. Louis at The Arch","St. Louis","MO","No"
"Elton","Ching","Onyx Meetings and Events","Overland Park","KS",
"Ginet","Bilancio","Gaylord Palms Resort and Convention Center","Kissimmee","FL",
"Jonathan","Laron","New Orleans & Company","Chicago","IL",
"Brad","Plumb","Visit Overland Park`","Overland Park","KS","No"
"Nancy","Ruppert","Experience Grand Rapids","Grand Rapids","MD","No"
"Stephanie","Deel","Marriott Hotels of San Antonio","Shawnee Mission","TX","No"
"Kristen","Kimbrel","American Academy of Family Physicians (AAFP)","Leawood","KS","No"
"Tallen","Young","Exhibit Associates","North Kansas City","MO",
"Rosemary","Hall","Amber Ridge LLC","Kansas City","MO","No"
"Lauren","Harlan","NAIC","Kansas City","MO","No"
"John","DeLeon","MTI EVENTS","Overland Park","KS",
"Chris","Bielski","Ft Lauderdale Marriott Harbor Beach Resort and Spa","Ft Lauderdale","FL",
"Mic","Johnson","MJMeetings, LLC","Prairie Village","KS","No"
"Sherry","Vale","Destination Cleveland","Chicago","NC","No"
